 98040,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,    16.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    16.000,     0.000, 906,1.0000
 98047,'G1',    10.000,    -3.468,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    50.000,     3.825, 906,1.0000
 98051,'1 ',    59.500,    18.811,    54.400,   -34.600,1.03000, 92051,    84.900, 0.00000E+0, 1.57000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    84.900,     7.000, 902,1.0000
 98052,'1 ',    65.000,    18.811,    56.000,   -32.300,1.03000, 92051,    84.900, 0.00000E+0, 1.62000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    84.900,     7.000, 902,1.0000
 98061,'G1',    10.000,    -3.503,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98063,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    10.000,     0.000, 906,1.0000
 98073,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    20.000,     0.000, 906,1.0000
 98093,'G1',    13.400,     2.151,    20.000,   -20.000,1.00000,     0,    67.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    67.000,     3.825, 904,1.0000
 98121,'1 ',    60.000,     8.373,    45.000,   -45.000,1.04000, 92121,   142.750, 1.10000E-3, 1.47300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,   114.000,     0.000, 901,1.0000
 98122,'1 ',    60.000,     8.373,    80.000,   -45.000,1.04000, 92122,   142.750, 1.10000E-3, 1.47300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,   114.000,     0.000, 901,1.0000
 98141,'1 ',    22.000,     8.373,    14.750,   -14.750,1.04000, 92124,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98142,'1 ',    22.000,     8.373,    14.750,   -14.750,1.04000, 92124,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98143,'1 ',    22.000,     8.373,    14.750,   -14.750,1.04000, 92124,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98144,'1 ',    22.000,     8.373,    14.750,   -14.750,1.04000, 92124,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98170,'G1',    10.000,    -3.479,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    48.600,     3.825, 904,1.0000
 98171,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98172,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98173,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98174,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98175,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98176,'1 ',    45.000,     6.000,     6.000,    -3.000,1.04000, 92170,    63.500, 1.58000E-3, 2.11000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    62.000,     0.000, 901,1.0000
 98180,'1 ',    22.000,    -3.601,    14.750,   -14.750,1.04000, 92173,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98181,'1 ',    22.000,    -3.601,    14.750,   -14.750,1.04000, 92173,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98182,'1 ',    22.000,    -3.601,    14.750,   -14.750,1.04000, 92173,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98183,'1 ',    22.000,    -3.601,    14.750,   -14.750,1.04000, 92173,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98191,'1 ',    22.000,    11.634,    14.750,   -14.750,1.04000, 92170,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98192,'1 ',    22.000,    11.634,    14.750,   -14.750,1.04000, 92170,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98193,'1 ',    22.000,    11.634,    14.750,   -14.750,1.04000, 92170,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98194,'1 ',    22.000,    11.634,    14.750,   -14.750,1.04000, 92170,    28.000, 2.34000E-2, 1.79000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    28.000,     0.000, 901,1.0000
 98262,'1 ',    50.000,    -6.091,     0.000,     0.000,1.04000, 92269,    62.500, 3.60000E-3, 8.10000E-2, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    55.000,     5.000, 901,1.0000
 98263,'1 ',    50.000,     0.000,     0.000,     0.000,1.04000, 92269,    62.500, 3.60000E-3, 8.10000E-2, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    55.000,     5.000, 901,1.0000
 98264,'1 ',    60.000,     0.000,     0.000,     0.000,1.04000, 92250,   100.000, 5.90000E-3, 1.32000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    88.000,     0.000, 901,1.0000
 98265,'1 ',   110.000,    52.869,    94.000,   -20.000,1.04000, 92240,   156.250, 5.80000E-3, 1.32000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,   125.000,    30.000, 901,1.0000
 98301,'1 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98301,'2 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98301,'3 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98301,'4 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98302,'5 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98302,'6 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98302,'7 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98302,'8 ',    10.000,     1.500,     1.500,    -3.800,1.04000, 92245,    13.137, 0.00000E+0, 2.59000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    13.137,     0.000, 901,1.0000
 98320,'1 ',    10.000,     0.128,     3.000,    -3.000,1.02000,     0,    17.500, 0.00000E+0, 2.00000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    14.000,     0.000, 905,1.0000
 98372,'G1',    10.000,    -4.290,    16.375,   -16.375,1.00000,     0,    42.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    42.000,     3.825, 904,1.0000
 98411,'G1',   140.000,   -13.529,    42.000,   -42.000,1.00000,     0,   140.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,   140.000,     0.000, 904,1.0000
 98421,'G1',    70.000,    -5.236,    21.000,   -21.000,1.00000,     0,    70.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    70.000,     0.000, 904,1.0000
 98490,'G1',    25.000,    -5.650,    16.375,   -16.375,1.02000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    55.000,     3.825, 904,1.0000
 98511,'1 ',   100.000,   -19.000,    45.000,   -19.000,1.02000, 90500,   111.000, 4.30000E-3, 2.10000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,   111.000,    30.000, 901,1.0000
 98512,'1 ',   100.000,   -19.000,    45.000,   -19.000,1.02000, 90500,   111.000, 4.30000E-3, 2.10000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,   111.000,    30.000, 901,1.0000
 98513,'1 ',   100.000,   -19.000,    45.000,   -19.000,1.02000, 90500,   111.000, 4.30000E-3, 2.10000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,   111.000,    30.000, 901,1.0000
 98524,'G1',    10.000,     2.156,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    50.000,     3.825, 904,1.0000
 98525,'G1',    10.000,    -2.877,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    50.000,     3.825, 904,1.0000
 98541,'1 ',    35.000,     8.809,    23.000,   -16.000,1.04000, 92540,    40.000, 4.30000E-3, 2.12000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    38.000,    15.000, 901,1.0000
 98542,'1 ',    35.000,     8.809,    23.000,   -16.000,1.04000, 92540,    40.000, 4.30000E-3, 2.12000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    38.000,    15.000, 901,1.0000
 98543,'1 ',    35.000,     8.809,    23.000,   -16.000,1.04000, 92540,    40.000, 4.30000E-3, 2.12000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    38.000,    15.000, 901,1.0000
 98544,'1 ',    35.000,     8.809,    23.000,   -16.000,1.04000, 92540,    40.000, 4.30000E-3, 2.12000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    38.000,    15.000, 901,1.0000
 98551,'1 ',    33.000,    -4.266,     6.000,    -6.000,1.04000, 92550,    36.000, 4.40000E-3, 2.22000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    36.000,    15.000, 901,1.0000
 98552,'1 ',    33.000,    -4.266,     6.000,    -6.000,1.04000, 92550,    36.000, 4.40000E-3, 2.22000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    36.000,    15.000, 901,1.0000
 98553,'1 ',    33.000,    -4.266,     6.000,    -6.000,1.04000, 92550,    36.000, 4.40000E-3, 2.22000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    36.000,    15.000, 901,1.0000
 98581,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    10.000,     0.000, 904,1.0000
 98582,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    10.000,     0.000, 904,1.0000
 98594,'G1',    10.000,    -5.394,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98595,'G1',    10.000,    -5.394,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98611,'G1',    67.000,    -6.095,    21.000,   -21.000,1.00000,     0,    70.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    70.000,     3.825, 904,1.0000
 98612,'1 ',     0.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,     8.000,     0.000, 904,1.0000
 98613,'1 ',     8.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,     8.000,     0.000, 904,1.0000
 98620,'1 ',    25.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    25.000,     0.000, 904,1.0000
 98640,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,     9.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,     9.500,     0.000, 906,1.0000
 98702,'G1',    10.000,     0.000,     0.000,     0.000,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98703,'G1',    10.000,     0.000,     0.000,     0.000,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    50.000,     3.825, 904,1.0000
 98730,'1 ',    24.000,     0.000,    15.000,     0.000,1.06670, 92730,    30.060, 5.90000E-3, 1.32000E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    25.000,     0.000, 901,1.0000
 98761,'1 ',     9.000,     0.000,     0.000,     0.000,1.00000,     0,    10.000, 4.50000E-3, 1.49300E-1, 0.00000E+0, 0.00000E+0,1.00000,0,  100.0,    10.000,     0.000, 904,1.0000
 98781,'G1',    10.000,     1.428,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98782,'G1',    10.000,     1.428,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98790,'G1',    10.000,    -9.834,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98800,'G1',    10.000,    -7.413,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98801,'G2',    10.000,    -7.413,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98910,'G1',     4.000,    -2.478,     6.000,    -6.000,1.00000,     0,    20.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    20.000,     3.825, 904,1.0000
 98911,'G1',     4.000,    -2.423,     6.000,    -6.000,1.00000,     0,    18.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    18.000,     3.825, 904,1.0000
 98912,'G1',    10.000,    -6.145,    16.375,   -16.375,1.00000,     0,    50.000, 9.49400E-3, 2.12808E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    50.000,     3.825, 904,1.0000
 98961,'1 ',    60.000,    -6.523,    55.000,   -33.000,1.05000, 92920,   103.600, 4.49000E-3, 1.91000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    88.000,     0.000, 902,1.0000
 98962,'1 ',    30.000,    -6.523,    55.000,   -33.000,1.05000, 92920,   103.600, 4.49000E-3, 1.91000E-1, 0.00000E+0, 0.00000E+0,1.00000,1,  100.0,    88.000,     0.000, 902,1.0000
0 / END OF GENERATOR DATA, BEGIN BRANCH DATA
 85700, 95700,'1 ', 1.94920E-1, 5.85570E-1,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  16.28, 901,1.0000
 90000, 90011,'1 ', 1.00000E-5, 1.30000E-4,   0.01260, 1385.64, 2338.27,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   1.20, 901,1.0000
 90000, 90012,'1 ', 1.00000E-5, 1.30000E-4,   0.01260, 1385.64, 2338.27,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   1.20, 901,1.0000
 90000, 90013,'1 ', 1.00000E-5, 1.30000E-4,   0.01260, 1385.64, 2338.27,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   1.20, 901,1.0000
 90000, 90014,'1 ', 1.00000E-5, 1.30000E-4,   0.01260, 1385.64, 2338.27,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   1.20, 901,1.0000
 90000, 90080,'1 ', 1.71000E-3, 1.60600E-2,   1.52925, 1385.64, 2338.27,    0.00,  0.00197, -0.49020,  0.00188, -0.48847,1,1, 145.64, 901,1.0000
 90080, 90500,'1 ', 9.14684E-4, 8.56565E-3,   0.81585, 1039.23, 1039.23,    0.00,  0.00197, -0.49020,  0.00000,  0.00000,1,1,  77.70, 901,1.0000
 90080, 90500,'2 ', 9.44114E-4, 8.84125E-3,   0.84210, 1039.23, 1039.23,    0.00,  0.00188, -0.48847,  0.00000,  0.00000,1,1,  80.20, 901,1.0000
 90100, 90200,'1 ', 1.16237E-4, 1.08851E-3,   0.10368, 1385.64, 2338.27,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,2,   9.87, 901,1.0000
 90100, 90300,'1 ', 2.01217E-4, 2.12880E-3,   0.20535, 1039.23, 1039.23,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  19.40, 901,1.0000
 90100, 90500,'1 ', 2.69461E-3, 2.52339E-2,   2.40345, 1039.00, 1039.00,    0.00,  0.00173, -0.49578,  0.00346, -0.99156,1,2, 228.90, 901,1.0000
 90160, 90170,'1 ', 2.60000E-4, 2.45000E-3,   0.22702, 1600.00, 2672.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  22.00, 901,1.0000
 90160, 90200,'1 ', 2.10000E-4, 1.77000E-3,   0.16886, 1039.00, 1039.00,    0.00,  0.00000,  0.00000,  0.00188, -0.48847,1,1,  16.08, 901,1.0000
 90160, 90500,'1 ', 2.71000E-3, 2.25200E-2,   2.14434, 1039.00, 1039.00,    0.00,  0.00000, -1.00000,  0.00000, -0.50000,1,2, 204.22, 901,1.0000
 90300, 90700,'1 ', 1.28777E-3, 1.35943E-2,   1.31319, 1039.00, 1039.00,    0.00,  0.00000,  0.00000,  0.00125, -0.51813,1,1, 123.90, 901,1.0000
 90480, 90481,'1 ', 0.00000E+0, 1.00000E-4,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   0.00, 901,1.0000
 90480, 90700,'1 ', 2.72737E-3, 3.24941E-2,   2.83983, 1386.00, 1386.00,    0.00,  0.00000, -1.00000,  0.00000, -1.00000,1,2, 282.90, 901,1.0000
 90500, 90511,'1 ', 4.00000E-5, 3.60000E-4,   0.03465, 1386.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   3.30, 901,1.0000
 90500, 90512,'1 ', 4.00000E-5, 3.60000E-4,   0.03465, 1386.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   3.30, 901,1.0000
 90500, 90513,'1 ', 4.00000E-5, 3.60000E-4,   0.03465, 1386.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   3.30, 901,1.0000
 92000, 92040,'1 ', 7.13476E-3, 2.40366E-2,   0.00863,  125.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  13.40, 901,1.0000
 92000, 92061,'1 ', 2.03837E-2, 6.14290E-2,   0.02139,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  33.81, 901,1.0000
 92020, 92030,'1 ', 6.52820E-2, 1.08527E-1,   0.03809,   65.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  60.10, 901,1.0000
 92020, 92540,'1 ', 1.25893E-1, 2.09290E-1,   0.07345,   65.00,   88.30,   65.00,  0.00000,  0.00000,  0.00000,  0.00000,0,1, 115.90, 901,1.0000
 92020, 92640,'1 ', 8.38963E-2, 1.42472E-1,   0.04775,   65.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  77.30, 901,1.0000
 92020, 92790,'1 ', 1.24431E-1, 2.06864E-1,   0.07260,   88.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,0,2, 144.60, 901,1.0000
 92020, 92790,'2 ', 1.24431E-1, 2.06864E-1,   0.07260,   88.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1, 114.60, 901,1.0000
 92030, 92031,'1 ', 0.00000E+0, 1.00000E-4,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   0.00, 901,1.0000
 92030, 92040,'1 ', 5.60664E-2, 1.88885E-1,   0.06780,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1, 105.30, 901,1.0000
 92050, 92051,'1 ', 2.42000E-3, 7.94000E-3,   0.00292,   62.35,   62.35,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   4.50, 901,1.0000
 92050, 92660,'1 ', 6.23000E-3, 2.04600E-2,   0.00761,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  11.60, 901,1.0000
 92050, 92661,'1 ', 6.23000E-3, 2.04600E-2,   0.00761,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  11.60, 901,1.0000
 92060, 92061,'1 ', 1.50662E-2, 4.54040E-2,   0.01581,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,2,  24.99, 901,1.0000
 92060, 92070,'1 ', 3.30383E-2, 9.95655E-2,   0.03467,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,2,  54.80, 901,1.0000
 92061, 92062,'1 ', 0.00000E+0, 1.00000E-4,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   6.00, 901,1.0000
 92070, 92091,'1 ', 4.60342E-2, 1.38730E-1,   0.04831,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,2,  76.36, 901,1.0000
 92080, 92661,'1 ', 3.74308E-2, 1.26727E-1,   0.04445,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  70.30, 901,1.0000
 92090, 92091,'1 ', 8.76842E-3, 2.64248E-2,   0.00920,   96.00,  125.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  14.54, 901,1.0000
 92090, 92400,'1 ', 8.47100E-2, 2.80920E-1,   0.11126,  150.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,0,1, 165.00, 901,1.0000
 92100, 92101,'J ', 0.00000E+0, 1.00000E-4,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,2,   0.00, 901,1.0000
 92100, 92110,'1 ', 2.69530E-3, 1.11098E-2,   0.00367,  103.92,  166.28,  124.70,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   5.80, 901,1.0000
 92100, 92110,'2 ', 2.69530E-3, 1.11098E-2,   0.00367,  103.92,  166.28,  124.70,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   5.80, 901,1.0000
 92100, 92110,'3 ', 9.60000E-4, 6.55000E-3,   0.07559,  176.10,  176.10,  176.10,  0.00000,  0.00000,  0.00000,  0.00000,0,1,   5.80, 901,1.0000
 92100, 92131,'1 ', 7.99062E-3, 2.86673E-2,   0.00925,  134.00,  154.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  14.80, 901,1.0000
 92100, 92132,'1 ', 7.99062E-3, 2.86673E-2,   0.00925,  134.00,  154.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  14.80, 901,1.0000
 92100, 92141,'1 ', 1.25321E-3, 1.02050E-2,   0.00345,  144.97,  187.06,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   5.40, 901,1.0000
 92100, 92180,'1 ', 2.73385E-3, 2.22621E-2,   0.00753,  144.97,  249.42,  332.60,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  11.78, 901,1.0000
 92100, 92180,'2 ', 2.73460E-3, 2.22682E-2,   0.00753,  144.97,  249.42,  332.60,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  11.78, 901,1.0000
 92100, 92200,'1 ', 2.27434E-3, 1.85203E-2,   0.00626,  144.97,  249.42,  332.60,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   9.80, 901,1.0000
 92100, 92710,'1 ', 5.46591E-2, 1.03109E-1,   0.03650,   65.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  57.30, 901,1.0000
 92100, 92770,'1 ', 1.43498E-2, 4.32594E-2,   0.01504,   95.61,  124.71,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  23.80, 901,1.0000
 92100, 92771,'2 ', 2.18636E-2, 4.12438E-2,   0.01460,   65.00,  108.00, 9999.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,  22.92, 901,1.0000
 92110, 92111,'1 ', 0.00000E+0, 1.00000E-4,   0.00000,    0.00,    0.00,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,0,2,   0.00, 901,1.0000
 92111, 92250,'1 ', 1.15000E-3, 3.99000E-3,   0.09092,  140.90,  187.06,    0.00,  0.00000,  0.00000,  0.00000,  0.00000,1,1,   6.50, 901,1.0000
